"subject","predicate","object"
"http://es.dbpedia.org/resource/Energia_del_punto_cero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_del_punto_cero"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://www.w3.org/2000/01/rdf-schema#label","Energía del punto cero"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://www.w3.org/2000/01/rdf-schema#comment","La energía del punto cero es, en física, la energía más baja que un sistema físico mecano-cuántico puede poseer, y es la energía del estado fundamental del sistema. El concepto de la energía del punto cero fue propuesto por Albert Einstein y Otto Stern en 1913, y fue llamada en un principio ""energía residual"". La expresión es una traducción del alemán Nullpunktsenergie. Todos los sistemas mecano-cuánticos tienen energía de punto cero. La expresión surge como referencia al estado base del oscilador armónico cuántico y sus oscilaciones nulas.[cita requerida] En la teoría cuántica de campos, es un sinónimo de la energía del vacío o de la energía oscura, una cantidad de energía que se asocia con la vacuidad del espacio vacío. En cosmología, la energía del vacío es tomada como la base para la c"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lh9y"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_del_punto_cero"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/apellido","Nernst"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/apellido","Bernard Haisch, Alfonso Rueda and York Dobyns"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/apellido","Forward"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/apellido","Alfonso Rueda and Bernard Haisch"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/apellidos","Loudon"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/apellidos","Cook"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/apellidos","Beiser"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/apellidos","Sciama"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/apellidos","Milonni"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/autor","Albert Einstein and Otto Stern,"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/autor","Albert Einstein and L. Hopf"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año","September 2000"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año",1916
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año",1913
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/edición","Third Edition"
"http://es.dbpedia.org/resource/Energía_del_punto_cero","http://es.dbpedia.org/property/editor","Simon Saunders and Henry R. Brown, eds"
