"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrian_Subotovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_Subotovsky"
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://www.w3.org/2000/01/rdf-schema#label","Adrián Subotovsky"
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Pablo Subotovsky (provincia de Buenos Aires, 31 de agosto de 1969) es un guitarrista neoclásico argentino que formó parte de bandas como Samson y Quemar, además de tener una larga trayectoria como solista."
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_Subotovsky"
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://dbpedia.org/ontology/wikiPageID",7002680
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://dbpedia.org/ontology/wikiPageRevisionID",130323522
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Subotovsky_-_Trombini/Metal_Project/135287"
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Adrian.Subotovsky.Oficial"
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://dbpedia.org/ontology/wikiPageLength",3826
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrián_Subotovsky?oldid=130323522&ns=0"
"http://es.dbpedia.org/resource/Adrián_Subotovsky","http://dbpedia.org/ontology/abstract","Adrián Pablo Subotovsky (provincia de Buenos Aires, 31 de agosto de 1969) es un guitarrista neoclásico argentino que formó parte de bandas como Samson y Quemar, además de tener una larga trayectoria como solista."
"http://es.wikipedia.org/wiki/Adrián_Subotovsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_Subotovsky"
