"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiquicheo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiquicheo"
"http://es.dbpedia.org/resource/Tiquicheo","http://www.w3.org/2000/01/rdf-schema#label","Tiquicheo"
"http://es.dbpedia.org/resource/Tiquicheo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9z2r"
"http://es.dbpedia.org/resource/Tiquicheo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiquicheo"
"http://es.dbpedia.org/resource/Tiquicheo","http://dbpedia.org/ontology/wikiPageID",4432018
"http://es.dbpedia.org/resource/Tiquicheo","http://dbpedia.org/ontology/wikiPageRevisionID",117708722
"http://es.dbpedia.org/resource/Tiquicheo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Tiquicheo","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Tiquicheo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiquicheo?oldid=117708722&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tiquicheo"
