"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_los_Juegos_Suramericanos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile"
"http://es.dbpedia.org/resource/Campeonato_Nacional_Universitario_Voleibol_de_playa_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Voleibol de playa en Chile"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibol de playa en Chile"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa"
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile","http://dbpedia.org/ontology/wikiPageID",9485399
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127194504
"http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibol_de_playa_en_Chile?oldid=127194504&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_voleibol_de_playa_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_Chile"
