"subject","predicate","object"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://www.w3.org/2000/01/rdf-schema#label","Barco de Kvalsund"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://www.w3.org/2000/01/rdf-schema#comment","El barco de Kvalsund (en noruego, Kvalsundskipet) es un barco de remos de finales del siglo VII, descubierto incrustado en un pantano de Kvalsund en Herøy cerca de Ålesund en 1920, junto con un barco de remos más pequeño llamado Kvalsundferingen. Su construcción es anterior al barco de Oseberg y Gokstad, ambos del siglo IX. El barco de Kvalsund data del año 690 . El barco tenía un timón desmontable en un lado que podía ser quitado en aguas poco profundas, y su forma sugiere fuertemente que tenía una vela -si es así, sería el primer barco escandinavo descubierto que tiene una.​"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_vikingos"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Noruega"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barco_de_Kvalsund"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/artículo","Kvalsundskipet - el barco reconstruido más antiguo de Noruega"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/artículo","New Viking Ship"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/idioma","ingkés"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/idioma","noruego"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/publicación","Hallvard Leinebø"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/publicación","The New York Times"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/página","X10"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://es.dbpedia.org/property/url","http://www.sunnmore.museum.no/english/sunnmoere-museum/boats/the-kvalsund-ship/|título= Kvalsund ship at the Sunnmøre Museum, Aalesund"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://dbpedia.org/ontology/wikiPageID",9353501
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://dbpedia.org/ontology/wikiPageRevisionID",129704722
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunnmore.museum.no/english/sunnmoere-museum/boats/the-kvalsund-ship/%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://dbpedia.org/ontology/wikiPageLength",4145
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barco_de_Kvalsund?oldid=129704722&ns=0"
"http://es.dbpedia.org/resource/Barco_de_Kvalsund","http://dbpedia.org/ontology/abstract","El barco de Kvalsund (en noruego, Kvalsundskipet) es un barco de remos de finales del siglo VII, descubierto incrustado en un pantano de Kvalsund en Herøy cerca de Ålesund en 1920, junto con un barco de remos más pequeño llamado Kvalsundferingen. Su construcción es anterior al barco de Oseberg y Gokstad, ambos del siglo IX. El barco de Kvalsund data del año 690 . El barco tenía un timón desmontable en un lado que podía ser quitado en aguas poco profundas, y su forma sugiere fuertemente que tenía una vela -si es así, sería el primer barco escandinavo descubierto que tiene una.​"
"http://es.wikipedia.org/wiki/Barco_de_Kvalsund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barco_de_Kvalsund"
