"subject","predicate","object"
"http://es.dbpedia.org/resource/Herpolirion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/2000/01/rdf-schema#label","Herpolirion novae-zelandiae"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/2000/01/rdf-schema#comment","Herpolirion es un género monotípico de plantas bulbosas perteneciente a la familia Xanthorrhoeaceae. Su única especie: Herpolirion novae-zelandiae Hook.f. es originaria de Australia y Nueva Zelanda.​"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_c3c"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://xmlns.com/foaf/0.1/name","Herpolirion"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemerocallidoideae"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herpolirion_novae-zelandiae"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://es.dbpedia.org/property/binomial","Herpolirion novae-zelandiae"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://es.dbpedia.org/property/genus","Herpolirion"
"http://es.dbpedia.org/resource/Herpolirion_novae-zelandiae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
