"subject","predicate","object"
"http://es.wikipedia.org/wiki/Treveon_Graham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treveon_Graham"
"http://dbpedia.org/resource/Treveon_Graham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treveon_Graham"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/2000/01/rdf-schema#label","Treveon Graham"
"http://es.dbpedia.org/resource/Treveon_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Treveon Graham (Washington D. C., 28 de octubre de 1993) es un baloncestista estadounidense que pertenece a la plantilla de los Atlanta Hawks de la NBA. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Treveon_Graham","http://xmlns.com/foaf/0.1/name","Treveon Graham"
"http://es.dbpedia.org/resource/Treveon_Graham","http://xmlns.com/foaf/0.1/nick","""The Freight Train"""
"http://es.dbpedia.org/resource/Treveon_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Brooklyn_Nets"
"http://es.dbpedia.org/resource/Treveon_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Treveon_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
