"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Caliente_90.5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XHHM-FM"
"http://dbpedia.org/resource/XHHM-FM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XHHM-FM"
"http://es.wikipedia.org/wiki/XHHM-FM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XHHM-FM"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/2000/01/rdf-schema#label","XHHM-FM"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/2000/01/rdf-schema#comment","XHHM-FM conocida como La Caliente 90.5 es una estación de radio con licencia en la ciudad de Delicias, Chihuahua, México. Transmite en 90.5 MHz de Frecuencia Modulada con 25 kW de potencia.​"
"http://es.dbpedia.org/resource/XHHM-FM","http://xmlns.com/foaf/0.1/name","La Caliente 90.5"
"http://es.dbpedia.org/resource/XHHM-FM","http://xmlns.com/foaf/0.1/homepage","http://www.lacalientefm.com.mx/"
"http://es.dbpedia.org/resource/XHHM-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Multimedios"
"http://es.dbpedia.org/resource/XHHM-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GRD_Multimedia"
"http://es.dbpedia.org/resource/XHHM-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/XHHM-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XHHM-FM"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/webcast","http://www.lacalientefm.com.mx/includes/gen/player_window.php"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Multimedios_Radio"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/ciudad","Delicias, Chihuahua,"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/eslogan","""¡La Cadena Grupera más Ardiente del País!"""
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/estacionesHermanas","XHBN-FM"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/facebook","https://www.facebook.com/LaCaliente905"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/formato","Música Regional Mexicana."
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/frecuencia",905
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/frecuenciasAnteriores","1480.0"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/indicativo","XHHM-FM"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/indicativoAnterior","XEHM-AM"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/nombre","La Caliente 90.5"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/potencia","25.0"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/primeraEmisión",1964
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/propietario","X.E.H.M., S.A."
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/sitioWeb","http://www.lacalientefm.com.mx/"
"http://es.dbpedia.org/resource/XHHM-FM","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/wikiPageID",7091659
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/wikiPageRevisionID",127463421
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacalientefm.com.mx/includes/gen/player_window.php"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/LaCaliente905"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacalientefm.com.mx/"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/effectiveRadiatedPower",25000.0
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/wikiPageLength",3894
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/callSign","XHHM-FM"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/formerCallsign","XEHM-AM"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/slogan","""¡La Cadena Grupera más Ardiente del País!"""
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Multimedios_Radio"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Delicias_(Chihuahua)"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/GRD_Multimedia"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/webcast","http://www.lacalientefm.com.mx/includes/gen/player_window.php"
"http://es.dbpedia.org/resource/XHHM-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XHHM-FM?oldid=127463421&ns=0"
"http://es.dbpedia.org/resource/XHHM-FM","http://dbpedia.org/ontology/abstract","XHHM-FM conocida como La Caliente 90.5 es una estación de radio con licencia en la ciudad de Delicias, Chihuahua, México. Transmite en 90.5 MHz de Frecuencia Modulada con 25 kW de potencia.​"
"http://es.dbpedia.org/resource/XEHM-AM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XHHM-FM"
