"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soy_provinciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soy_provinciano"
"http://es.dbpedia.org/resource/Muchacho_provinciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soy_provinciano"
"http://es.dbpedia.org/resource/Cumbia_(10_aniversario)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Soy_provinciano"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/2000/01/rdf-schema#label","Soy provinciano"
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/2000/01/rdf-schema#comment","«Soy provinciano» (conocida también como «Muchacho provinciano»)​​ es una canción de 1978​ del género chicha interpretada por el grupo .​ El tema musical se ha convertido en un himno para los peruanos que a finales del siglo XX tuvieron que migrar a la capital del país, Lima,​​​​ y un tema emblemático de la chicha peruana.​"
"http://es.dbpedia.org/resource/Soy_provinciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Perú"
"http://es.dbpedia.org/resource/Soy_provinciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_cumbia_peruana"
"http://es.dbpedia.org/resource/Soy_provinciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_ciudades_de_Perú"
"http://es.dbpedia.org/resource/Soy_provinciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_infancia"
"http://es.dbpedia.org/resource/Soy_provinciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Soy_provinciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1978"
"http://es.dbpedia.org/resource/Soy_provinciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soy_provinciano"
"http://es.dbpedia.org/resource/Soy_provinciano","http://es.dbpedia.org/property/discográfica","Discos Horóscopo"
"http://es.dbpedia.org/resource/Soy_provinciano","http://es.dbpedia.org/property/id","B9YZApDzFZE"
"http://es.dbpedia.org/resource/Soy_provinciano","http://es.dbpedia.org/property/letrista","Juan Rebaza Cárdenas"
"http://es.dbpedia.org/resource/Soy_provinciano","http://es.dbpedia.org/property/title","Soy Provinciano"
"http://es.dbpedia.org/resource/Soy_provinciano","http://dbpedia.org/ontology/wikiPageID",9080816
"http://es.dbpedia.org/resource/Soy_provinciano","http://dbpedia.org/ontology/wikiPageRevisionID",126983297
"http://es.dbpedia.org/resource/Soy_provinciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WGJ9MWKNuFA"
"http://es.dbpedia.org/resource/Soy_provinciano","http://dbpedia.org/ontology/wikiPageLength",10434
"http://es.dbpedia.org/resource/Soy_provinciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soy_provinciano?oldid=126983297&ns=0"
"http://es.dbpedia.org/resource/Soy_provinciano","http://dbpedia.org/ontology/abstract","«Soy provinciano» (conocida también como «Muchacho provinciano»)​​ es una canción de 1978​ del género chicha interpretada por el grupo .​ El tema musical se ha convertido en un himno para los peruanos que a finales del siglo XX tuvieron que migrar a la capital del país, Lima,​​​​ y un tema emblemático de la chicha peruana.​"
