"subject","predicate","object"
"http://es.dbpedia.org/resource/Russell_Page","http://www.w3.org/2000/01/rdf-schema#label","Russell Page"
"http://es.dbpedia.org/resource/Russell_Page","http://www.w3.org/2000/01/rdf-schema#comment","Montague Russell Page (*Lincolnshire, 1 de noviembre de 1906 – 4 de enero de 1985) fue un diseñador de jardines y paisajista británico."
"http://es.dbpedia.org/resource/Russell_Page","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fwhg"
"http://es.dbpedia.org/resource/Russell_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Russell_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratadistas_de_jardinería"
"http://es.dbpedia.org/resource/Russell_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Russell_Page","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russell_Page"
"http://es.dbpedia.org/resource/Russell_Page","http://dbpedia.org/ontology/wikiPageID",3570530
"http://es.dbpedia.org/resource/Russell_Page","http://dbpedia.org/ontology/wikiPageRevisionID",117273052
"http://es.dbpedia.org/resource/Russell_Page","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426000744/http:/www.lamortella.org/content/view/55/183/lang,en/"
"http://es.dbpedia.org/resource/Russell_Page","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310165622/http:/www.gardenvisit.com/b/page.htm"
"http://es.dbpedia.org/resource/Russell_Page","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220025931/http:/www.greatbritishgardens.co.uk/russell_page.htm"
"http://es.dbpedia.org/resource/Russell_Page","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910022803/http:/www.scribd.com/doc/19153452/Russell-Page-Gardens-that-look-Inevitable"
"http://es.dbpedia.org/resource/Russell_Page","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Russell_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Russell_Page?oldid=117273052&ns=0"
"http://es.dbpedia.org/resource/Russell_Page","http://dbpedia.org/ontology/abstract","Montague Russell Page (*Lincolnshire, 1 de noviembre de 1906 – 4 de enero de 1985) fue un diseñador de jardines y paisajista británico."
"http://dbpedia.org/resource/Russell_Page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Russell_Page"
"http://es.wikipedia.org/wiki/Russell_Page","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Russell_Page"
