"subject","predicate","object"
"http://dbpedia.org/resource/Rufous-tailed_antthrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamaeza_ruficauda"
"http://es.wikipedia.org/wiki/Chamaeza_ruficauda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chamaeza_ruficauda"
"http://es.dbpedia.org/resource/Tovaca_colorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_ruficauda"
"http://es.dbpedia.org/resource/Chamaezosa_ruficauda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_ruficauda"
"http://es.dbpedia.org/resource/Tovacá_colirrufo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_ruficauda"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/2000/01/rdf-schema#label","Chamaeza ruficauda"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/2000/01/rdf-schema#comment","El tovacá colirrufo​ o tovaca colorada (en Argentina) (Chamaeza ruficauda),​ es una especie de ave paseriforme perteneciente al género Chamaeza de la familia Formicariidae. Es nativa del centro este de América del Sur."
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w62hc"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://xmlns.com/foaf/0.1/name","Tovacá colirrufo"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamaeza"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Heine"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamaeza_ruficauda"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicariidae"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chamaeza"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/imageCaption","Tovacá colirrufo  en Campos do Jordão, estado de São Paulo, Brasil."
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/name","Tovacá colirrufo"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/species","C. ruficauda"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/speciesAuthority","Cabanis & Heine, 1860"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://es.dbpedia.org/property/synonyms","Chamæzosa ruficauda"
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://dbpedia.org/ontology/wikiPageID",5088650
"http://es.dbpedia.org/resource/Chamaeza_ruficauda","http://dbpedia.org/ontology/wikiPageRevisionID",127656999
