"subject","predicate","object"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/2000/01/rdf-schema#label","Verbios"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/2000/01/rdf-schema#comment","Verbios es una localidad y pedanía española perteneciente a la provincia de Palencia (comunidad autónoma de Castilla y León). Pedanía de Barruelo de Santullán."
"http://es.dbpedia.org/resource/Verbios","http://xmlns.com/foaf/0.1/name","Verbios"
"http://es.dbpedia.org/resource/Verbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Verbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Verbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Verbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Palentina"
"http://es.dbpedia.org/resource/Verbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Verbios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verbios"
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_Palentina"
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/cp",34828
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/nombre","Verbios"
"http://es.dbpedia.org/resource/Verbios","http://es.dbpedia.org/property/población",12
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/wikiPageID",1088847
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/wikiPageRevisionID",120345947
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniconorte.org/es/contenido/index.asp%3Fiddoc=105"
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniconorte.org"
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/populationTotal",12
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/postalCode","34828"
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montaña_Palentina"
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Verbios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verbios?oldid=120345947&ns=0"
"http://es.dbpedia.org/resource/Verbios","http://dbpedia.org/ontology/abstract","Verbios es una localidad y pedanía española perteneciente a la provincia de Palencia (comunidad autónoma de Castilla y León). Pedanía de Barruelo de Santullán."
"http://es.wikipedia.org/wiki/Verbios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verbios"
