"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celda_de_San_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celda_de_San_Martín"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Celda de San Martín"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","La Celda de San Martín es la denominación de un celda ubicada en el  en la ciudad de San Juan, Argentina, donde se alojó el General Argentino José de San Martín en 1815, tras su visita a la nombrada ciudad.​ El convento de Santo Domingo aun existe, aunque fue mayormente destruido en el terremoto de 1944, curiosamente, la celda de San Martín no se vio comprometida en su estructura y aun se halla en pie conservando el mobiliario existente al momento de la visita. Su ubicación de acuerdo con la cartografía actual la ubica en  57 oeste."
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://xmlns.com/foaf/0.1/name","Celda de San Martín"
"http://es.dbpedia.org/resource/Celda_de_San_Martín","http://xmlns.com/foaf/0.1/homepage","http://www.celdahistorica.com.ar/"
