"subject","predicate","object"
"http://dbpedia.org/resource/Angband_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angband_(videojuego)"
"http://es.wikipedia.org/wiki/Angband_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angband_(videojuego)"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Angband (videojuego)"
"http://es.dbpedia.org/resource/Angband_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Angband es un juego para computador roguelike (de mazmorras) derivado de , un desarrollo del arcaico Moria. Está basado en los libros del legendarium de J. R. R. Tolkien, y su título hace referencia a Angband, la fortaleza de Morgoth. La actual versión de Angband está disponible para una gran mayoría de los sistemas operativos, incluyendo Unix, Windows y Mac OS X."
