"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Tiriara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://dbpedia.org/ontology/wikiPageID",5401362
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",114904796
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Islas_Cook?oldid=114904796&ns=14"
"http://es.dbpedia.org/resource/Lago_Tiroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Islas_Cook"
