"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Derechos_Humanos_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_de_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_Popular_de_las_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_popular_de_madres_de_plaza_de_mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_de_las_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/UPMPM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_de_las_Madres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Instituto Universitario de Madres de Plaza de Mayo"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Universitario Nacional de Derechos Humanos Madres de Plaza de Mayo (antiguamente Universidad Popular de las Madres de Plaza de Mayo) es una institución de educación superior pública universitaria argentina creada por la Asociación Madres de Plaza de Mayo. Esta institución fue creada en el año 2000 y comenzó con algunas carreras terciarias y pequeños cursos. Actualmente también se comenzaron a dictar algunas carreras de grado, como Abogacía, Trabajo Social y Licenciatura en Historia. Desde 2015, se encuentra reconocida como una universidad por el Ministerio de Educación.​"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_2000"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_universitarios_estatales_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2000"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_universitarios_de_Argentina_fundados_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageID",1586445
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageRevisionID",129778232
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iunma.edu.ar/"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageLength",10487
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo?oldid=129778232&ns=0"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/abstract","El Instituto Universitario Nacional de Derechos Humanos Madres de Plaza de Mayo (antiguamente Universidad Popular de las Madres de Plaza de Mayo) es una institución de educación superior pública universitaria argentina creada por la Asociación Madres de Plaza de Mayo. Esta institución fue creada en el año 2000 y comenzó con algunas carreras terciarias y pequeños cursos. Actualmente también se comenzaron a dictar algunas carreras de grado, como Abogacía, Trabajo Social y Licenciatura en Historia. Desde 2015, se encuentra reconocida como una universidad por el Ministerio de Educación.​"
"http://es.dbpedia.org/resource/Lohana_Berkins","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_Popular_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_Popular_Madres_de_la_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_de_las_madres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.wikipedia.org/wiki/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Universidad_Popular_de_Madres_de_Plaza_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_de_Madres_de_Plaza_de_Mayo"
