"subject","predicate","object"
"http://dbpedia.org/resource/(5843)_1986_UG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5843)_1986_UG"
"http://es.dbpedia.org/resource/(5842)_Cancelli","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5843)_1986_UG"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://www.w3.org/2000/01/rdf-schema#label","(5843) 1986 UG"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://www.w3.org/2000/01/rdf-schema#comment","(5843) 1986 UG es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 30 de octubre de 1986 por  y el también astrónomo Takeshi Urata desde el , Japón."
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenzo_Suzuki"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Toyota_Observatory"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(5843)_1986_UG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
