"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Internacional_del_Cáncer_Infantil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional del Cáncer Infantil"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://www.w3.org/2000/01/rdf-schema#comment","El 15 de febrero se celebra el Día Internacional del Cáncer Infantil. El Día Internacional del Cáncer Infantil tiene como objetivo sensibilizar y concienciar sobre la importancia de los desafíos a los que se enfrentan los niños y adolescentes y sus familias, así como de la necesidad de que todos los niños, en cualquier lugar del mundo, tengan acceso a un diagnóstico y tratamiento preciso y a tiempo."
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://xmlns.com/foaf/0.1/name","Día Internacional del Cáncer Infantil"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_del_Cáncer_Infantil"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://es.dbpedia.org/property/día",15
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://es.dbpedia.org/property/nombre","Día Internacional del Cáncer Infantil"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://dbpedia.org/ontology/wikiPageID",6583185
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://dbpedia.org/ontology/wikiPageRevisionID",130158238
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalchildhoodcancerday.org/index.html"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uicc.org/"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stjude.org/espanol"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/life-course/news/events/2018-intl-childhood-cancer-day/en/"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://dbpedia.org/ontology/wikiPageLength",4352
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_del_Cáncer_Infantil?oldid=130158238&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_del_Cáncer_Infantil","http://dbpedia.org/ontology/abstract","El 15 de febrero se celebra el Día Internacional del Cáncer Infantil. El Día Internacional del Cáncer Infantil tiene como objetivo sensibilizar y concienciar sobre la importancia de los desafíos a los que se enfrentan los niños y adolescentes y sus familias, así como de la necesidad de que todos los niños, en cualquier lugar del mundo, tengan acceso a un diagnóstico y tratamiento preciso y a tiempo."
