"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golpe_de_Estado_de_julio_(Austria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)"
"http://dbpedia.org/resource/July_Putsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Golpe de Estado de julio (Austria)"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","El golpe de Estado de julio, también conocido simplemente como golpe de julio (en alemán: Juliputsch)? fue un fallido golpe de Estado perpetrado por el  el 25 de julio de 1934. Aunque los confabulados lograron tomar la sede del gobierno y asesinar al canciller Engelbert Dollfuss, quedaron rodeados y, faltos de apoyo externo, tuvieron que claudicar. La rebelión se extendió al resto del país en los días siguientes, pero fue aplastada por las fuerzas gubernamentales. Como consecuencia del fracaso, el movimiento nacionalsocialista austriaco quedó temporalmente muy debilitado."
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1934"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_del_siglo_XX"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golpe_de_Estado_de_julio_(Austria)"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://es.dbpedia.org/property/apellido","Gedye"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://es.dbpedia.org/property/apellido","Gulick"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://es.dbpedia.org/property/apellidos","Pauley"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://es.dbpedia.org/property/apellidos","Brook-Shepherd"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://es.dbpedia.org/property/apellidos","Gehl"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://es.dbpedia.org/property/año",1963
