"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/2000/01/rdf-schema#label","Walter Allen"
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Walter Ernest Allen (23 de febrero de 1911 – 28 de febrero de 1995) fue un novelista, poeta y crítico literario inglés. Es principalmente conocido por su ensayo clásico The English Novel: a Short Critical History (1954)."
"http://es.dbpedia.org/resource/Walter_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_j7l"
"http://es.dbpedia.org/resource/Walter_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ulster"
"http://es.dbpedia.org/resource/Walter_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Inglaterra"
"http://es.dbpedia.org/resource/Walter_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Birmingham"
"http://es.dbpedia.org/resource/Walter_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Allen"
"http://es.dbpedia.org/resource/Walter_Allen","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Walter_Allen","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Walter_Allen","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Walter_Allen","http://es.dbpedia.org/property/lenguaMaterna","Inglés"
"http://es.dbpedia.org/resource/Walter_Allen","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Walter_Allen","http://es.dbpedia.org/property/lugarDeNacimiento","Aston, Birmingham, Inglaterra"
"http://es.dbpedia.org/resource/Walter_Allen","http://es.dbpedia.org/property/nacionalidad","Inglés"
