"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metabriggsia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metabriggsia"
"http://es.dbpedia.org/resource/Metabriggsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metabriggsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Metabriggsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Metabriggsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metabriggsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metabriggsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metabriggsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Metabriggsia","http://www.w3.org/2000/01/rdf-schema#label","Metabriggsia"
"http://es.dbpedia.org/resource/Metabriggsia","http://www.w3.org/2000/01/rdf-schema#comment","Metabriggsia es un género con dos especies​ de plantas perteneciente a la familia Gesneriaceae.​ Es originario de China.​"
"http://es.dbpedia.org/resource/Metabriggsia","http://xmlns.com/foaf/0.1/name","Metabriggsia"
"http://es.dbpedia.org/resource/Metabriggsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didymocarpeae"
"http://es.dbpedia.org/resource/Metabriggsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metabriggsia"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/genus","Metabriggsia"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wen_Tsai_Wang"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/name","Metabriggsia"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Didymocarpeae"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/typeSpecies","Metabriggsia ovalifolia"
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/typeSpeciesAuthority","W.T. Wang."
"http://es.dbpedia.org/resource/Metabriggsia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/wikiPageID",2150346
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/wikiPageRevisionID",124103861
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genera-gesneriaceae.at/"
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=120370"
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Metabriggsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Didymocarpeae"
