"subject","predicate","object"
"http://dbpedia.org/resource/Krastë,_Dibër","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kraste"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/2000/01/rdf-schema#label","Kraste"
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/2000/01/rdf-schema#comment","Kraste es una pequeña ciudad en el condado de Dibër, al este de Albania. Con una población de 2142 habitantes, es el centro y la única ciudad de la unidad municipal de Martanesh. En la reforma del gobierno local de 2015 se convirtió en parte del municipio de Bulqizë.​ Situada en una meseta, a 1.100 m de altitud, es la ciudad más alta de Albania.​ Kraste fue fundada como una nueva ciudad minera en 1970, principalmente para la explotación de mineral de cromo de la ."
"http://es.dbpedia.org/resource/Kraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulqizë"
"http://es.dbpedia.org/resource/Kraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas"
"http://es.dbpedia.org/resource/Kraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Kraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Kraste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kraste"
"http://es.dbpedia.org/resource/Kraste","http://dbpedia.org/ontology/wikiPageID",9024976
"http://es.dbpedia.org/resource/Kraste","http://dbpedia.org/ontology/wikiPageRevisionID",126970151
"http://es.dbpedia.org/resource/Kraste","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130130235735/http:/www.panoramio.com/photo/64871478%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Kraste","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130131032258/http:/www.panoramio.com/photo/69408210"
"http://es.dbpedia.org/resource/Kraste","http://dbpedia.org/ontology/wikiPageLength",15338
"http://es.dbpedia.org/resource/Kraste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kraste?oldid=126970151&ns=0"
"http://es.dbpedia.org/resource/Kraste","http://dbpedia.org/ontology/abstract","Kraste es una pequeña ciudad en el condado de Dibër, al este de Albania. Con una población de 2142 habitantes, es el centro y la única ciudad de la unidad municipal de Martanesh. En la reforma del gobierno local de 2015 se convirtió en parte del municipio de Bulqizë.​ Situada en una meseta, a 1.100 m de altitud, es la ciudad más alta de Albania.​ Kraste fue fundada como una nueva ciudad minera en 1970, principalmente para la explotación de mineral de cromo de la ."
"http://es.wikipedia.org/wiki/Kraste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kraste"
"http://es.dbpedia.org/resource/Kraste,_Dibër","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kraste"
