"subject","predicate","object"
"http://es.dbpedia.org/resource/Splinter_(álbum_de_Sneaker_Pimps)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Becoming_X"
"http://es.dbpedia.org/resource/Splinter_(álbum_de_Sneaker_Pimps)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Becoming_X"
"http://es.wikipedia.org/wiki/Becoming_X","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Becoming_X"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/2000/01/rdf-schema#label","Becoming X"
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/2000/01/rdf-schema#comment","Becoming X es el primer álbum de la banda inglesa Sneaker Pimps. Fue lanzado en 1996 y es el único que cuenta con la participación de Kelly Dayton como vocalista. Desde su segundo álbum (Splinter) en adelante, Chris Corner plasmaría su voz en los demás trabajos de la banda. Becoming X contiene una de las canciones más conocidas de la banda: ""6 Underground"". Incluye también un cover de la canción ""How Do"", de la película ""The Wicker Man"". Esta canción luego saldría en escenas de las películas Abre los ojos y Hostel."
"http://es.dbpedia.org/resource/Becoming_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp78v"
"http://es.dbpedia.org/resource/Becoming_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sneaker_Pimps"
"http://es.dbpedia.org/resource/Becoming_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Flood"
"http://es.dbpedia.org/resource/Becoming_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Becoming_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jim_Abbiss"
"http://es.dbpedia.org/resource/Becoming_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1996"
"http://es.dbpedia.org/resource/Becoming_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Becoming_X"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/actual","Becoming X"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/anterior","n/a"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sneaker_Pimps"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/discográfica","Clean Up"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/duración","3160.0"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/género","Trip hop"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/nombre","Becoming X"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Splinter_(álbum_de_Sneaker_Pimps)"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/productor","Jim Abbiss, Line of Flight, Peter Collins, Flood"
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/publicación",1996
"http://es.dbpedia.org/resource/Becoming_X","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Becoming_X","http://dbpedia.org/ontology/wikiPageID",2570595
"http://es.dbpedia.org/resource/Becoming_X","http://dbpedia.org/ontology/wikiPageRevisionID",118886860
"http://es.dbpedia.org/resource/Becoming_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Sneaker-Pimps-Becoming-X/release/13844"
"http://es.dbpedia.org/resource/Becoming_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r248765"
"http://es.dbpedia.org/resource/Becoming_X","http://dbpedia.org/ontology/Work/runtime","52.666666666666664"
