"subject","predicate","object"
"http://es.dbpedia.org/resource/Sermoise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Pasly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Vauxrezis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Villeneuve-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Serches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Septmonts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Venizel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Soissons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Osly-Courtil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Vauxbuin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Pommiers_(Aisne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Vregny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
"http://es.dbpedia.org/resource/Ploisy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Soissonnais"
