"subject","predicate","object"
"http://es.wikipedia.org/wiki/X_Trianguli_Australis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/X_Trianguli_Australis"
"http://es.dbpedia.org/resource/HD_134453","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/X_Trianguli_Australis"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://www.w3.org/2000/01/rdf-schema#label","X Trianguli Australis"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://www.w3.org/2000/01/rdf-schema#comment","X Trianguli Australis (X TrA)​ es una estrella variable en la constelación del Triángulo Austral.De magnitud aparente media +5,63, se encuentra a una distancia de 1170 años luz del Sistema Solar, aunque el error en la medida es de casi el 16%.​ Catalogada como variable irregular de tipo LB, la variación de brillo de X Trianguli Australis es de 1,35 magnitudes.​"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py2fnz"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_carbono"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_irregulares"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Triangulum_Australe"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X_Trianguli_Australis"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://es.dbpedia.org/property/clase","CV5"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Triangulum_Australe"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://es.dbpedia.org/property/distAl",1170
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://es.dbpedia.org/property/lumen","~ 6000"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://es.dbpedia.org/property/magabsV",-2.1
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://es.dbpedia.org/property/magapaV","+5,63"
"http://es.dbpedia.org/resource/X_Trianguli_Australis","http://es.dbpedia.org/property/nombre","X Trianguli Australis"
