"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2015-16","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.wikipedia.org/wiki/SC_Atlético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/SC_Atlético"
"http://dbpedia.org/resource/SC_Atlético","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2013-14","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/SC_Atlético"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/2000/01/rdf-schema#label","SC Atlético"
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/2000/01/rdf-schema#comment","El Sport Clube Atlético es un equipo de la ciudad de Ribeira Brava en la isla São Nicolau, Cabo Verde, que juega en el campeonato caboverdiano de fútbol y en el campeonato regional de São Nicolau.​ Su mejor resultado a nivel nacional fue en la temporada 2012 cuando terminó el campeonato invicto​ y quedó subcampeón del mismo. A nivel regional ha sido campeón seis veces."
"http://es.dbpedia.org/resource/SC_Atlético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn9jf"
"http://es.dbpedia.org/resource/SC_Atlético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Nicolau"
"http://es.dbpedia.org/resource/SC_Atlético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/SC_Atlético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SC_Atlético"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/actualización",27
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/entrenador","Pirico"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/entrenador","José Ramos"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/equipo","SC Atlético"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_João_de_Deus_Lopes_da_Silva"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/facebook","Sport Clube Atlético"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/fondo","#0000FF"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/liga","Campeonato caboverdiano de fútbol"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/nac","Cabo Verde"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/nombre","Djaluka"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/nombre","Tu"
"http://es.dbpedia.org/resource/SC_Atlético","http://es.dbpedia.org/property/nombre","Dow"
