"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_de_Portugal_de_waterpolo_femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino"
"http://es.dbpedia.org/resource/Liga_de_portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino"
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://www.w3.org/2000/01/rdf-schema#label","Liga de Portugal de waterpolo femenino"
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Portugal de waterpolo femenino es la competición más importante de waterpolo femenino entre clubes portugueses."
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Portugal"
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Portugal"
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Portugal_de_waterpolo_femenino"
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageID",3096975
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageRevisionID",118244147
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpnatacao.pt"
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/wikiPageLength",501
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Portugal_de_waterpolo_femenino?oldid=118244147&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Portugal_de_waterpolo_femenino","http://dbpedia.org/ontology/abstract","La Liga de Portugal de waterpolo femenino es la competición más importante de waterpolo femenino entre clubes portugueses."
