"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/2000/01/rdf-schema#label","Wilson Cano"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Wilson Cano (Medellín, Colombia; 23 de marzo de 1971), popularmente conocido como ""La Ñeca"", es un exfutbolista colombiano. Jugaba como delantero actualmente es empresario deportivo y tiene una fundación llamada ""Corporación Social y Deportiva Wilson Cano""."
"http://es.dbpedia.org/resource/Wilson_Cano","http://xmlns.com/foaf/0.1/name","Wilson Cano"
"http://es.dbpedia.org/resource/Wilson_Cano","http://xmlns.com/foaf/0.1/name","Wilson Orley Cano Cardona"
"http://es.dbpedia.org/resource/Wilson_Cano","http://xmlns.com/foaf/0.1/nick","La Ñeca"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_Atlético_Maracaibo_Sociedad_Civil"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boyacá_Chicó"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_en_los_años_1990"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Medellín"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Wilson_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Águilas_Doradas_Rionegro"
"http://es.dbpedia.org/resource/Wilson_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilson_Cano"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/altura",1.71
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/apodo","La Ñeca"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Águilas_Doradas_Rionegro"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/nombre","Wilson Cano"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/nombrecompleto","Wilson Orley Cano Cardona"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Wilson_Cano","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Wilson_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Wilson_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Wilson_Cano","http://dbpedia.org/ontology/wikiPageID",7458526
"http://es.dbpedia.org/resource/Wilson_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",130250994
"http://es.dbpedia.org/resource/Wilson_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcolombiano.com/blogs/capsulas/wilson-cano-cardona-de-futbolista-a-empresario/90082"
"http://es.dbpedia.org/resource/Wilson_Cano","http://dbpedia.org/ontology/wikiPageLength",5310
"http://es.dbpedia.org/resource/Wilson_Cano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Wilson_Cano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Wilson_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilson_Cano?oldid=130250994&ns=0"
"http://es.dbpedia.org/resource/Wilson_Cano","http://dbpedia.org/ontology/abstract","Wilson Cano (Medellín, Colombia; 23 de marzo de 1971), popularmente conocido como ""La Ñeca"", es un exfutbolista colombiano. Jugaba como delantero actualmente es empresario deportivo y tiene una fundación llamada ""Corporación Social y Deportiva Wilson Cano""."
"http://es.wikipedia.org/wiki/Wilson_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilson_Cano"
