"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rey_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rey_Jesús"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Rey Jesús"
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","Rey Jesús es una novela de ficción histórica escrita por el novelista y erudito británico Robert Graves y publicada en 1946. La obra sostiene que Jesús de Nazaret fue un profeta y taumaturgo judío, nieto por línea paterna de Herodes I el Grande y descendiente por línea materna de la dinastía de David."
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025th2_"
"http://es.dbpedia.org/resource/Rey_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas"
"http://es.dbpedia.org/resource/Rey_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_los_años_1940"
"http://es.dbpedia.org/resource/Rey_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Rey_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_la_literatura"
"http://es.dbpedia.org/resource/Rey_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Robert_Graves"
"http://es.dbpedia.org/resource/Rey_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Israel"
"http://es.dbpedia.org/resource/Rey_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rey_Jesús"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/apellidos","Bernabé"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/autor","Robert Graves"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/género","Ficción histórica"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/isbnTraducción",8435005062
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/nombre","Maximiliano"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/publicación","Edhasa"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/título","Rey Jesús, una novela histórica"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/títuloOriginal","King Jesus"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/títuloTraducción","Rey Jesús"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/url","http://www.elinconformistadigital.com/modules.php?op=modload&name=News&file=article&sid=1832|obra=elinconformistadigital.com|fecha=5 de abril de 2010"
"http://es.dbpedia.org/resource/Rey_Jesús","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120626014904/http://www.elinconformistadigital.com/modules.php?op=modload&name=News&file=article&sid=1832|fechaarchivo=26 de junio de 2012"
"http://es.dbpedia.org/resource/Rey_Jesús","http://dbpedia.org/ontology/wikiPageID",5746687
"http://es.dbpedia.org/resource/Rey_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",127566262
"http://es.dbpedia.org/resource/Rey_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elinconformistadigital.com/modules.php%3Fop=modload&name=News&file=article&sid=1832%7Cobra=elinconformistadigital.com%7Cfecha=5"
"http://es.dbpedia.org/resource/Rey_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626014904/http:/www.elinconformistadigital.com/modules.php%3Fop=modload&name=News&file=article&sid=1832%7Cfechaarchivo=26"
"http://es.dbpedia.org/resource/Rey_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertgraves.org/issues/19/5550_article_46.pdf"
"http://es.dbpedia.org/resource/Rey_Jesús","http://dbpedia.org/ontology/wikiPageLength",5198
"http://es.dbpedia.org/resource/Rey_Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rey_Jesús?oldid=127566262&ns=0"
"http://es.dbpedia.org/resource/Rey_Jesús","http://dbpedia.org/ontology/abstract","Rey Jesús es una novela de ficción histórica escrita por el novelista y erudito británico Robert Graves y publicada en 1946. La obra sostiene que Jesús de Nazaret fue un profeta y taumaturgo judío, nieto por línea paterna de Herodes I el Grande y descendiente por línea materna de la dinastía de David."
"http://dbpedia.org/resource/King_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rey_Jesús"
