"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TV3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Televisión de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Juan_Despí"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corporació_Catalana_de_Mitjans_Audiovisuals"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",1902590
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",105101477
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_de_Cataluña?oldid=105101477&ns=14"
"http://es.dbpedia.org/resource/Esport3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Super3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/K3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/3/24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Canal_300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/TV3_(Cataluña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/El_33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Eduard_Sanjuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/3XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Televisión_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Cataluña"
