"subject","predicate","object"
"http://dbpedia.org/resource/2005_Japanese_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Japón_2005"
"http://es.wikipedia.org/wiki/Supercopa_de_Japón_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Japón_2005"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Japón 2005"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Japón 2005, también conocida como Supercopa Xerox 2005 (en inglés, Xerox Super Cup 2005) por motivos de patrocinio, fue la duodécima edición de este torneo. Fue disputada entre Yokohama F. Marinos, como campeón de la J. League Division 1 2004, y Tokyo Verdy 1969, como ganador de la Copa del Emperador 2004. El partido se jugó el 26 de febrero de 2005 en el Estadio Internacional de la ciudad de Yokohama.​"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://xmlns.com/foaf/0.1/name","2006"
"http://es.dbpedia.org/resource/Supercopa_de_Japón_2005","http://xmlns.com/foaf/0.1/name","(Zerokkusu Sūpā Kappu 2005)"
