"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Algueró_Algueró","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Rosell"
"http://es.dbpedia.org/resource/Joan_Rosell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Rosell"
"http://es.dbpedia.org/resource/Joan_Rosell_i_Lastortras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Rosell"
"http://es.wikipedia.org/wiki/Juan_Rosell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Rosell"
"http://dbpedia.org/resource/Joan_Rosell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Rosell"
"http://es.dbpedia.org/resource/Gerardo_Díaz_Ferrán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Rosell"
"http://es.dbpedia.org/resource/Joaquín_Gay_de_Montellá_Ferrer-Vidal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Rosell"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/2000/01/rdf-schema#label","Juan Rosell"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/2000/01/rdf-schema#comment","Juan Rosell Lastortras​ (Barcelona, 1957) es un empresario español, presidente de la CEOE desde el 21 de diciembre de 2010 hasta 2018.​ Fue presidente de Fomento del Trabajo Nacional entre 1995 y 2011.​"
"http://es.dbpedia.org/resource/Juan_Rosell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghp06"
"http://es.dbpedia.org/resource/Juan_Rosell","http://xmlns.com/foaf/0.1/name","Antonio Garamendi"
"http://es.dbpedia.org/resource/Juan_Rosell","http://xmlns.com/foaf/0.1/name","Juan Rosell"
"http://es.dbpedia.org/resource/Juan_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_Endesa"
"http://es.dbpedia.org/resource/Juan_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_y_presidentes_de_la_CEOE"
"http://es.dbpedia.org/resource/Juan_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_España"
"http://es.dbpedia.org/resource/Juan_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Fomento_del_Trabajo_Nacional"
"http://es.dbpedia.org/resource/Juan_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Cataluña"
"http://es.dbpedia.org/resource/Juan_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
