"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Bádminton de 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El XXIV Campeonato Mundial de Bádminton se celebró en Nankín (China) entre el 30 de julio y el 5 de agosto de 2018 bajo la organización de la Federación Mundial de Bádminton (BWF) y la Federación China de Bádminton.​ Las competiciones se realizaron en el  de la ciudad china."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Bádminton"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://xmlns.com/foaf/0.1/name","Basilea 2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180802155024/http://www.bwfworldchampionships.com/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_bádminton"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádminton_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Bádminton_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/actual","Nankín 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/anterior","Glasgow 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/edición","XXIV"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Bádminton"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/nombreOriginal","Nankín 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/período","XXIV edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20180802155024/http:/www.bwfworldchampionships.com/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/siguiente","Basilea 2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nankín"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/wikiPageID",8037898
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130436132
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournamentsoftware.com/sport/tournament.aspx%3Fid=0A074714-6125-4D05-8B24-EF5594A30C02"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://bwfworldchampionships.com/results/3213/total-bwf-world-championships-2018/draw/ms"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180802155024/http:/www.bwfworldchampionships.com/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/wikiPageLength",6042
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Bádminton_de_2018?oldid=130436132&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018","http://dbpedia.org/ontology/abstract","El XXIV Campeonato Mundial de Bádminton se celebró en Nankín (China) entre el 30 de julio y el 5 de agosto de 2018 bajo la organización de la Federación Mundial de Bádminton (BWF) y la Federación China de Bádminton.​ Las competiciones se realizaron en el  de la ciudad china."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018"
"http://dbpedia.org/resource/2018_BWF_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Bádminton_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2018"
