"subject","predicate","object"
"http://dbpedia.org/resource/Zipper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cremallera_(indumentaria)"
"http://es.dbpedia.org/resource/Cierre_de_cremallera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cremallera_(indumentaria)"
"http://es.dbpedia.org/resource/Cierre_eclair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cremallera_(indumentaria)"
"http://es.dbpedia.org/resource/Cierre_relampago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cremallera_(indumentaria)"
"http://es.dbpedia.org/resource/Cierre_relámpago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cremallera_(indumentaria)"
"http://es.dbpedia.org/resource/Cremallera_(textil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cremallera_(indumentaria)"
"http://es.dbpedia.org/resource/Ziper_(textil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cremallera_(indumentaria)"
"http://es.dbpedia.org/resource/Zíper_(textil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cremallera_(indumentaria)"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Cremallera (indumentaria)"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#comment","El cierre,el cierre de cremallera,la cremallera,el cierre relámpago,el zíper oel cierre éclair​es un dispositivo dentado que se aplica en la industria de la confección de diversas piezas de indumentaria."
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zipper"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0vc"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_una_prenda"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Útiles_de_costura"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cremallera_(indumentaria)"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",566520
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",129683387
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.practicopedia.lainformacion.com/"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eltamiz.com/"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eltamiz.com/2007/11/16/inventos-ingeniosos-la-cremallera/"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://internet-y-ordenadores.practicopedia.lainformacion.com/google/como-nacio-la-cremallera-16539/"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",7565
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cremallera_(indumentaria)?oldid=129683387&ns=0"
"http://es.dbpedia.org/resource/Cremallera_(indumentaria)","http://dbpedia.org/ontology/abstract","El cierre,el cierre de cremallera,la cremallera,el cierre relámpago,el zíper oel cierre éclair​es un dispositivo dentado que se aplica en la industria de la confección de diversas piezas de indumentaria."
"http://es.wikipedia.org/wiki/Cremallera_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cremallera_(indumentaria)"
