"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_del_estado_sucre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_de_Sucre"
"http://es.dbpedia.org/resource/Enrique_Tejera_París","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Sucre"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de Sucre"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://www.w3.org/2000/01/rdf-schema#comment","El Gobernador del Estado Sucre, es el jefe del poder ejecutivo del estado venezolano del mismo nombre, ubicado en el oriente de Venezuela. El Gobernador es electo cada 4 años y puede optar a futuras reelecciones, asimismo su mandato puede ser revocado a la mitad de su periodo constitucional, dirige un gabinete o grupo de secretarios de su confianza, nombra un secretario de Gobierno que puede reemplazarlo temporalmente, debe dirigir la acción del gobierno y administrar sus recursos de acuerdo al presupuesto que aprueba el consejo legislativo del estado."
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150102204422/http:/www.edosucre.gov.ve/"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucre"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Venezuela"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_de_Sucre"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://es.dbpedia.org/property/cargo","Gobernador del Estado Sucre"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Elecciones_regionales_de_Venezuela"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://es.dbpedia.org/property/duración","Cuatro años (  )"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://es.dbpedia.org/property/primero","Eduardo Morales Gil"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Edwin_Rojas"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://dbpedia.org/ontology/wikiPageID",1774040
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://dbpedia.org/ontology/wikiPageRevisionID",129593021
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cne.gov.ve/divulgacion_regionales_2008/"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908062757/http:/www.cne.gov.ve/estadisticas/e004.pdf"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029210827/http:/www.cne.gov.ve/regionales2004/"
"http://es.dbpedia.org/resource/Gobernador_de_Sucre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150102204422/http:/www.edosucre.gov.ve/"
