"subject","predicate","object"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://www.w3.org/2000/01/rdf-schema#label","Feans Padel Club"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Feans Padel Club es un club deportivo de la ciudad de La Coruña, España. Su actividad principal es el pádel a nivel amateur y de competición. Fue fundado en el 2006, siendo uno de los clubes más importantes del Galicia en la práctica de este deporte entre aquellos que participan en el torneo de la ."
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Galicia"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pádel_en_España"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Coruña"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feans_Padel_Club"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://dbpedia.org/ontology/wikiPageID",1877627
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://dbpedia.org/ontology/wikiPageRevisionID",118226452
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padelbarcelona.es"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://feanspadel.blogspot.com/"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padelcoruna.com/"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feans_Padel_Club?oldid=118226452&ns=0"
"http://es.dbpedia.org/resource/Feans_Padel_Club","http://dbpedia.org/ontology/abstract","El Feans Padel Club es un club deportivo de la ciudad de La Coruña, España. Su actividad principal es el pádel a nivel amateur y de competición. Fue fundado en el 2006, siendo uno de los clubes más importantes del Galicia en la práctica de este deporte entre aquellos que participan en el torneo de la ."
"http://es.wikipedia.org/wiki/Feans_Padel_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feans_Padel_Club"
