"subject","predicate","object"
"http://es.dbpedia.org/resource/Dramatical_Murder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ"
"http://es.dbpedia.org/resource/Angorumoa:_Genkō_Kassen-ki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ","http://www.w3.org/2000/01/rdf-schema#label","Series de anime realizadas por NAZ"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ","http://www.w3.org/2004/02/skos/core#prefLabel","Series de anime realizadas por NAZ"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_anime_por_estudio_de_animación"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ","http://dbpedia.org/ontology/wikiPageID",9231425
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ","http://dbpedia.org/ontology/wikiPageRevisionID",122348171
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_anime_realizadas_por_NAZ?oldid=122348171&ns=14"
"http://es.dbpedia.org/resource/Hamatora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ"
"http://es.dbpedia.org/resource/Infinite_Dendrogram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ"
"http://es.dbpedia.org/resource/Hajimete_no_Gal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ"
"http://es.dbpedia.org/resource/Ore_ga_Suki_nano_wa_Imōto_dakedo_Imōto_ja_nai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ"
"http://es.dbpedia.org/resource/ID_-_Invaded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_NAZ"
