"subject","predicate","object"
"http://es.dbpedia.org/resource/Matarifeː_Un_genocida_innombrable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matarife_(serie_web)"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://www.w3.org/2000/01/rdf-schema#label","Matarife (serie web)"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://www.w3.org/2000/01/rdf-schema#comment","Matarifeː Un genocida innombrable, conocido simplemente como Matarife La Serie o Matarife, es una serie web del periodista, escritor y abogado colombiano Daniel Mendoza Leal. La serie de tipo corto documental narra los hallazgos periodísticos que supuestamente relacionarían la vida de Álvaro Uribe Vélez con narcotraficantes, paramilitares y políticos corruptos en Colombia. Estrenada por redes sociales el viernes 22 de mayo a las 7ː00 p.m. (19ː00), ha seguido siendo publicada por capítulo semanales.​ Fue financiada y producida en Australia, Estados Unidos y Colombia.​"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matarife_(serie_web)"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matarife_(serie_web)"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telegram"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/creador","Daniel Mendoza Leal"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/director","Jack Nielsen"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/duración","360.0"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/empresaProductora","Box Jellyfish Films"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/guionista","Pablo Valdés"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/guionista","Daniel Mendoza Leal"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Matarife_(serie_web)","http://es.dbpedia.org/property/idioma","Español"
