"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_Astram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Astram"
"http://es.dbpedia.org/resource/Línea_Astram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Astram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Astram","http://www.w3.org/2000/01/rdf-schema#label","Línea Astram"
"http://es.dbpedia.org/resource/Línea_Astram","http://www.w3.org/2000/01/rdf-schema#comment","Línea 1 de Hiroshima New Transit (広島新交通1号線 Hiroshima Shin Kōtsū 1-gō-sen), también como conocido la Línea Astram (アストラムライン Asutoramurain), es una línea de metro que sirve la ciudad de Hiroshima, Japón. La línea fue inaugurada en 20 de agosto de 1994 con 21 estaciones, entre las estaciones Koiki-koen-mae (cerca del Estadio del Gran Arco de Hiroshima, que fue el lugar principal de los Juegos Asiáticos de 1994) y Hondori (en el centro de Hiroshima). En el 14 de marzo de 2015, la estación de Shin-Hakushima fue abierta para proporcionar un punto de transferencia entre la línea Astram y la línea Sanyo de JR West."
"http://es.dbpedia.org/resource/Línea_Astram","http://xmlns.com/foaf/0.1/name","Línea Astram"
"http://es.dbpedia.org/resource/Línea_Astram","http://xmlns.com/foaf/0.1/name","アストラムライン"
"http://es.dbpedia.org/resource/Línea_Astram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Hiroshima"
"http://es.dbpedia.org/resource/Línea_Astram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Astram"
"http://es.dbpedia.org/resource/Línea_Astram","http://es.dbpedia.org/property/colorFondo","#ffa500"
"http://es.dbpedia.org/resource/Línea_Astram","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_Astram","http://es.dbpedia.org/property/colorTítulo","#ffa500"
"http://es.dbpedia.org/resource/Línea_Astram","http://es.dbpedia.org/property/fin","Koiki-koen-mae"
"http://es.dbpedia.org/resource/Línea_Astram","http://es.dbpedia.org/property/imagen","Astram_line_6122_at_Omachi_station.jpg"
"http://es.dbpedia.org/resource/Línea_Astram","http://es.dbpedia.org/property/inauguración",20
"http://es.dbpedia.org/resource/Línea_Astram","http://es.dbpedia.org/property/inicio","Hondori"
