"subject","predicate","object"
"http://dbpedia.org/resource/Yuri_Bondarev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuri_Bóndarev"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/2000/01/rdf-schema#label","Yuri Bóndarev"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Vasílievich Bóndarev (en ruso, Юрий Васильевич Бондарев) (Orsk, 15 de marzo de 1924-Moscú, 29 de marzo de 2020)​​ fue un escritor y político ruso."
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8r7t"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Bóndarev"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageID",2861674
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageRevisionID",124783944
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageExternalLink","http://animator.ru/db/%3Fp=show_film&fid=5205"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.ru/PROZA/BONDAREW/clara.txt"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageExternalLink","http://animator.ru/db/%3Fver=eng&p=show_film&fid=5205"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.ru/PROZA/BONDAREW/"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=jS3KmQWop7w"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0094103/"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageExternalLink","http://animator.ru/"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/wikiPageLength",4781
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Bóndarev?oldid=124783944&ns=0"
"http://es.dbpedia.org/resource/Yuri_Bóndarev","http://dbpedia.org/ontology/abstract","Yuri Vasílievich Bóndarev (en ruso, Юрий Васильевич Бондарев) (Orsk, 15 de marzo de 1924-Moscú, 29 de marzo de 2020)​​ fue un escritor y político ruso."
"http://es.dbpedia.org/resource/Yuri_Bondarev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuri_Bóndarev"
"http://es.dbpedia.org/resource/Liberación_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Yuri_Bóndarev"
"http://es.dbpedia.org/resource/Liberación_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yuri_Bóndarev"
"http://es.wikipedia.org/wiki/Yuri_Bóndarev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Bóndarev"
