"subject","predicate","object"
"http://dbpedia.org/resource/Mordecai_Ardon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mordejai_Ardón"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://www.w3.org/2000/01/rdf-schema#label","Mordejai Ardón"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://www.w3.org/2000/01/rdf-schema#comment","Mordejai Ardon (1896- 1992) nace en  (en la actual Polonia) un 13 de julio, hijo de un relojero y orfebre trabajador en oro y en el año 1933 emigra al Mandato británico de Palestina (actual Israel). Ardon es considerado por muchos como el pintor más importante en la historia de Israel. Entre 1921-1925 estudió en el Bauhaus bajo la tutela de , Vasili Kandinsky y Paul Klee; este último surtió una profunda influencia en él, compartida con la de algunos de los antiguos maestros del arte, especialmente Rembrandt y El Greco. Precisamente, el aprendizaje de las técnicas pictóricas de estos últimos lo realizó en la Academia de Múnich con el maestro ."
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4g8"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://xmlns.com/foaf/0.1/homepage","http://www.ardon.com"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_polacos_hacia_el_Mandato_británico_de_Palestina"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Polonia"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordejai_Ardón"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://dbpedia.org/ontology/wikiPageID",3007899
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://dbpedia.org/ontology/wikiPageRevisionID",95948628
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardon.com"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mordejai_Ardón?oldid=95948628&ns=0"
"http://es.dbpedia.org/resource/Mordejai_Ardón","http://dbpedia.org/ontology/abstract","Mordejai Ardon (1896- 1992) nace en  (en la actual Polonia) un 13 de julio, hijo de un relojero y orfebre trabajador en oro y en el año 1933 emigra al Mandato británico de Palestina (actual Israel). Ardon es considerado por muchos como el pintor más importante en la historia de Israel. Entre 1921-1925 estudió en el Bauhaus bajo la tutela de , Vasili Kandinsky y Paul Klee; este último surtió una profunda influencia en él, compartida con la de algunos de los antiguos maestros del arte, especialmente Rembrandt y El Greco. Precisamente, el aprendizaje de las técnicas pictóricas de estos últimos lo realizó en la Academia de Múnich con el maestro . Esta aparente dualidad que representa el gusto por lo clásico y lo vanguardista, entre un moderno expresionismo y un estilo abstracto, va a signar los principales caracteres de la pintura de Ardon a lo largo de sus 70 años de carrera artística. Ardon creyó en un arte despojado de todo mensaje político y social, una pintura debía ser apreciada y juzgada solamente de acuerdo a sus elementos artísticos inherentes: el color, la composición y la interacción. Así, rechazó también las significaciones literarias y simbólicas, aunque no siempre haya podido aislarse del marco cronológico circundante. Debido a su talento, hacia 1954 en el biennale de Venecia le fue otorgado el premio UNESCO, y en 1963 recibió del Estado el Premio Israel. En 2006 se subastó una de sus pinturas Nakar Hazman – “El pájaro carpintero del tiempo” en la cifra récord de 643,200 dólares."
"http://es.wikipedia.org/wiki/Mordejai_Ardón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mordejai_Ardón"
"http://es.dbpedia.org/resource/Mordejai_Ardon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mordejai_Ardón"
