"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/2000/01/rdf-schema#label","Enrique Bazañez Trevethan"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Enrique Basañez Trevethan (n. 23 de agosto de 1957, Poza Rica de Hidalgo, Veracruz) es un arquitecto y político mexicano afiliado al Partido Revolucionario Institucional. Fue presidente municipal de Poza Rica de Hidalgo de 1995 a 1997. Fue diputado federal en la Cámara de Diputados de México por el Distrito electoral federal 5 de Veracruz.​"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://xmlns.com/foaf/0.1/name","Enrique Basañez Trevethan"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Poza_Rica"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Bazañez_Trevethan"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sistema_Universitario_de_Texas"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_municipales_de_Poza_Rica"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://es.dbpedia.org/property/cargo","Diputado del Congreso de la Unión"
"http://es.dbpedia.org/resource/Enrique_Bazañez_Trevethan","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alejandra_Patricia_Coppola_de_Basañez"
