"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doyle_Parrack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doyle_Parrack"
"http://dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doyle_Parrack"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/2000/01/rdf-schema#label","Doyle Parrack"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/2000/01/rdf-schema#comment","Doyle Kenneth Parrack (nacido el 6 de diciembre de 1921 en el Condado de Cotton, Oklahoma y fallecido el 5 de septiembre de 2008 en Perkins, Oklahoma) fue un jugador y entrenador de baloncesto estadounidense que disputó una temporada en la BAA. Como entrenador dirigió durante 15 años a dos universidades de la NCAA, ambas dentro de su estado natal, Oklahoma, además de ser seleccionador israelí una temporada. Con 1,83 metros de estatura, jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Doyle_Parrack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbrjw"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://xmlns.com/foaf/0.1/name","Doyle Parrack"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://xmlns.com/foaf/0.1/name","Doyle Kenneth Parrack"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_State_Cowboys"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Oklahoma"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_párkinson"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Stags"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doyle_Parrack"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/equipos","(Jugador)
* Chicago Stags 
(Entrenador)
* Oklahoma City Stars 
* Oklahoma Sooners 
* Selección de Israel 
* Oklahoma Sooners"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/lugarFallecimiento","Perkins, Oklahoma"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/lugarNacimiento","Condado de Cotton, Oklahoma"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/nombre","Doyle Parrack"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/nombrecompleto","Doyle Kenneth Parrack"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/títulos","(Jugador)
* Campeón de la NCAA 
(Entrenador)
* Entrenador del Año de la Big-8"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oklahoma_State_Cowboys"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perkins_(Oklahoma)"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Cotton"
"http://es.dbpedia.org/resource/Doyle_Parrack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oklahoma"
