"subject","predicate","object"
"http://es.wikipedia.org/wiki/Podstene_(Brod_Moravice)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/2000/01/rdf-schema#label","Podstene (Brod Moravice)"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://www.w3.org/2000/01/rdf-schema#comment","Podstene es una localidad de Croacia en el municipio de Brod Moravice, condado de Primorje-Gorski Kotar."
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://xmlns.com/foaf/0.1/name","Podstene"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podstene_(Brod_Moravice)"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/cp",51312
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/elevaciónMedia",403
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/nombre","Podstene"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/nombreOficial","Podstene"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Podstene en Croacia"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/población",21
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/prefijoTelefónico",51
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Podstene_(Brod_Moravice)","http://es.dbpedia.org/property/unidad","Localidad"
