"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Movimiento_5_Estrellas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Partido_Sarrazista_-_Para_Referendos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa","http://www.w3.org/2000/01/rdf-schema#label","Partidos que proponen democracia directa"
"http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos que proponen democracia directa"
"http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Democracia_directa"
"http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos"
"http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa","http://dbpedia.org/ontology/wikiPageID",6148761
"http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa","http://dbpedia.org/ontology/wikiPageRevisionID",71978248
"http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_que_proponen_democracia_directa?oldid=71978248&ns=14"
"http://es.dbpedia.org/resource/Partido_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Partido_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Categoría:Equo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Unabhängige_..._für_bürgernahe_Demokratie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Freie_Wähler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Italia_en_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
