"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_la_Concepción_(Panamá_Viejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_Santiago_apóstol_de_Cuilápam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas"
"http://es.dbpedia.org/resource/Convento_do_Carmo_(Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas"
"http://es.dbpedia.org/resource/Convento_de_Varnhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas","http://www.w3.org/2000/01/rdf-schema#label","Conventos en ruinas"
"http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas","http://www.w3.org/2004/02/skos/core#prefLabel","Conventos en ruinas"
"http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_cristianos_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos"
"http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas","http://dbpedia.org/ontology/wikiPageID",7807065
"http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas","http://dbpedia.org/ontology/wikiPageRevisionID",97226638
"http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conventos_en_ruinas?oldid=97226638&ns=14"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas"
"http://es.dbpedia.org/resource/Colegio_Compañía_de_Jesús_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas"
"http://es.dbpedia.org/resource/Convento_de_Pirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas"
"http://es.dbpedia.org/resource/Convento_de_la_Concepción_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_en_ruinas"
