"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Fiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://www.w3.org/2000/01/rdf-schema#label","Salud en Fiyi"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Fiyi"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_país"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://dbpedia.org/ontology/wikiPageID",9579858
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://dbpedia.org/ontology/wikiPageRevisionID",129034214
"http://es.dbpedia.org/resource/Categoría:Salud_en_Fiyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Fiyi?oldid=129034214&ns=14"
