"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Josta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Ádler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Sochi"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Sochi"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sochi"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi","http://dbpedia.org/ontology/wikiPageID",5586255
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi","http://dbpedia.org/ontology/wikiPageRevisionID",65429136
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Sochi?oldid=65429136&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Lázarevskoye","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi"
"http://es.dbpedia.org/resource/Categoría:Distrito_Central_(Sochi)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Sochi"
