"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4202)_Minitti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4202)_Minitti"
"http://dbpedia.org/resource/4202_Minitti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4202)_Minitti"
"http://es.dbpedia.org/resource/(4201)_Orosz","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4202)_Minitti"
"http://es.dbpedia.org/resource/(4203)_Brucato","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4202)_Minitti"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://www.w3.org/2000/01/rdf-schema#label","(4202) Minitti"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://www.w3.org/2000/01/rdf-schema#comment","(4202) Minitti es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de febrero de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4202)_Minitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4202)_Minitti"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/afelio",3.28309
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/anomalíaMedia",236.27
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4201)_Orosz"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/argumentoPerihelio",136.553
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/excentricidad",0.0868669
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/inclinación",10.2595
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/nodoAscendente",144.473
"http://es.dbpedia.org/resource/(4202)_Minitti","http://es.dbpedia.org/property/nombre","Minitti"
