"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://www.w3.org/2000/01/rdf-schema#label","Jean de Quintanadoine"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Quintanadoine (1555-1634) fue un sacerdote francés, descendiente de españoles, que popularizó el culto a santa Teresa de Ávila en el país galo.​"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_de_Quintanadoine"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://es.dbpedia.org/property/añoOriginal",2007
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://es.dbpedia.org/property/editorial","EDAF"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://es.dbpedia.org/property/enlaceautor","Joseph Pérez"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://es.dbpedia.org/property/isbn",9788496107809
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://es.dbpedia.org/property/título","Teresa de Ávila y la España de su tiempo"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=6PM_SRnwSaMC&pg=PA1"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://dbpedia.org/ontology/wikiPageID",9137666
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://dbpedia.org/ontology/wikiPageRevisionID",124540307
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6PM_SRnwSaMC&pg=PA1"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://dbpedia.org/ontology/wikiPageLength",6000
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_de_Quintanadoine?oldid=124540307&ns=0"
"http://es.dbpedia.org/resource/Jean_de_Quintanadoine","http://dbpedia.org/ontology/abstract","Jean de Quintanadoine (1555-1634) fue un sacerdote francés, descendiente de españoles, que popularizó el culto a santa Teresa de Ávila en el país galo.​"
"http://es.wikipedia.org/wiki/Jean_de_Quintanadoine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_de_Quintanadoine"
