"subject","predicate","object"
"http://es.dbpedia.org/resource/Atltzayanca_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Atltzayanca"
"http://dbpedia.org/resource/Altzayanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Atltzayanca"
"http://es.dbpedia.org/resource/Altzayanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Atltzayanca"
"http://es.dbpedia.org/resource/Altzayanca_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Atltzayanca"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Atltzayanca"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://www.w3.org/2000/01/rdf-schema#comment","Atltzayanca es uno de los 60 municipios que constituyen el estado mexicano de Tlaxcala. Se encuentra localizado al este del estado y aproximadamente 48 kilómetros al este de la ciudad de Tlaxcala de Xicohténcatl. Cuenta con una extensión territorial de 141,520 km². Según el II Conteo de Población y Vivienda de 2005, el municipio tiene 14,333 habitantes, de los cuales 7,122 son hombres y 7,211 son mujeres.​ Su nombre proviene del náhuatl “Azayancan” y éste, a su vez, de la palabra “Atl” que significa Agua, así como del vocablo “Tzayani”, que se traduce como Rompe y, “Can”, locativo de Lugar y se interpreta como: ""Lugar donde se Rompen las Aguas""."
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://xmlns.com/foaf/0.1/name","Municipio de Altzayanca"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Oriente_(Huamantla)"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santiago_Apóstol"
"http://es.dbpedia.org/resource/Municipio_de_Atltzayanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Atltzayanca"
