"subject","predicate","object"
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://www.w3.org/2000/01/rdf-schema#label","Spacecraft Planet Instrument C-matrix Events"
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://www.w3.org/2000/01/rdf-schema#comment","SPICE (Spacecraft Planet Instrument C-matrix Events) es un sistema auxiliar de la NASA utilizado para procesar información geométrica proveniente de observaciones científicas llevadas a cabo por sondas espaciales automáticas. Esta información también servirá para analizar misiones pasadas y planificar futuras.​ El sistema SPICE consiste no solo en datos sino también aplicaciones."
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0524clg"
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pasadena"
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spacecraft_Planet_Instrument_C-matrix_Events"
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://dbpedia.org/ontology/wikiPageID",6626697
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://dbpedia.org/ontology/wikiPageRevisionID",119414023
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spacecraft_Planet_Instrument_C-matrix_Events?oldid=119414023&ns=0"
"http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://dbpedia.org/ontology/abstract","SPICE (Spacecraft Planet Instrument C-matrix Events) es un sistema auxiliar de la NASA utilizado para procesar información geométrica proveniente de observaciones científicas llevadas a cabo por sondas espaciales automáticas. Esta información también servirá para analizar misiones pasadas y planificar futuras.​ SPICE fue desarrollado en el centro NAIF de la NASA (Navigation and Ancillary Information Facility) situado en el Jet Propulsion Laboratory.​ y se ha convertido de hecho en el estándar para manejar información geométrica relativa a misiones planetarias de la NASA y de muchas otras agencias espaciales. El sistema SPICE consiste no solo en datos sino también aplicaciones."
"http://es.wikipedia.org/wiki/Spacecraft_Planet_Instrument_C-matrix_Events","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events"
"http://dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spacecraft_Planet_Instrument_C-matrix_Events"
