"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
