"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/2000/01/rdf-schema#label","La Vespière"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/2000/01/rdf-schema#comment","La Vespière era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de La Vespière-Friardel​ al fusionarse con la comuna de Friardel."
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041fvk"
"http://es.dbpedia.org/resource/La_Vespière","http://xmlns.com/foaf/0.1/name","La Vespière"
"http://es.dbpedia.org/resource/La_Vespière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/La_Vespière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/La_Vespière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Vespière"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/altitud","Min. 118 m – Max. 190 m"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/dirigentesNombres","Sylvain Ballot"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/escudo","Blason ville fr La Vespière .svg"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/imageninferior","FranceNormandieLaVespiereEglise.jpg"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Audueno"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/nombre","La Vespière"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/población",987
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/superficie",865
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Livarot"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Lisieux-Normandía"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Vespière-Friardel"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Vespière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/La_Vespière","http://dbpedia.org/ontology/wikiPageID",2113139
"http://es.dbpedia.org/resource/La_Vespière","http://dbpedia.org/ontology/wikiPageRevisionID",120385756
"http://es.dbpedia.org/resource/La_Vespière","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/La_Vespière","http://dbpedia.org/ontology/height",118.0
"http://es.dbpedia.org/resource/La_Vespière","http://dbpedia.org/ontology/populationTotal",987
"http://es.dbpedia.org/resource/La_Vespière","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Vespière","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Vespière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Vespière?oldid=120385756&ns=0"
"http://es.dbpedia.org/resource/La_Vespière","http://dbpedia.org/ontology/abstract","La Vespière era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de La Vespière-Friardel​ al fusionarse con la comuna de Friardel."
"http://es.dbpedia.org/resource/La_Vespiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vespière"
