"subject","predicate","object"
"http://es.dbpedia.org/resource/Battleworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimatum_(Ultimate_Marvel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Avengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Categoría:Ultimate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ultimate","http://www.w3.org/2000/01/rdf-schema#label","Ultimate"
"http://es.dbpedia.org/resource/Categoría:Ultimate","http://www.w3.org/2004/02/skos/core#prefLabel","Ultimate"
"http://es.dbpedia.org/resource/Categoría:Ultimate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sellos_editoriales_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Ultimate","http://dbpedia.org/ontology/wikiPageID",3091153
"http://es.dbpedia.org/resource/Categoría:Ultimate","http://dbpedia.org/ontology/wikiPageRevisionID",126906648
"http://es.dbpedia.org/resource/Categoría:Ultimate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ultimate?oldid=126906648&ns=14"
"http://es.dbpedia.org/resource/The_Ultimates_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Galactus_Trilogy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Six","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/The_Ultimates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Spider-Man_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Nick_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Comics:_Spider-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Fantastic_Four","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Wolverine_vs._Hulk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
