"subject","predicate","object"
"http://es.dbpedia.org/resource/Ottomar_Pinto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Romero_Jucá_Filho"
"http://es.dbpedia.org/resource/Valdir_Simão","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Romero_Jucá_Filho"
"http://es.dbpedia.org/resource/Romero_Juca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romero_Jucá_Filho"
"http://es.dbpedia.org/resource/Romero_Juca_Filho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romero_Jucá_Filho"
"http://es.dbpedia.org/resource/Romero_Jucá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romero_Jucá_Filho"
"http://es.wikipedia.org/wiki/Romero_Jucá_Filho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romero_Jucá_Filho"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/2000/01/rdf-schema#label","Romero Jucá Filho"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/2000/01/rdf-schema#comment","Romero Jucá Filho (Recife, 30 de noviembre de 1954) es un economista y político brasileño, actualmente senador por el estado de Roraima. Está en su tercer mandato como senador. Fue ministro de Planejamento, Orçamento e Gestão de Brasil en el gobierno del presidente interino Michel Temer, pero la divulgación de una grabación con el político José Sérgio de Oliveira Machado, publicada por la Folha de S.Paulo, en la que Jucá sugiere un ""pacto"" para cerrar la Operación Lava Jato​ y trama un golpe contra Dilma Rousseff, acabó con su carrera ministerial en mayo de 2016.​​​​​​ Está afiliado al PMDB.​"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g6lpr"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://xmlns.com/foaf/0.1/name","Ottomar de Sousa Pinto"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Lula_da_Silva"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Michel_Temer"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recifenses"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Seguridad_Social_de_Brasil"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Planeamiento_de_Brasil"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Roraima"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Brasil"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Movimiento_Democrático_Brasileño"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romero_Jucá_Filho"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Pinheiro_Klein"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ottomar_Pinto"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Roraima"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://dbpedia.org/ontology/wikiPageID",859410
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://dbpedia.org/ontology/wikiPageRevisionID",125409667
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://dbpedia.org/ontology/wikiPageLength",6325
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romero_Jucá_Filho?oldid=125409667&ns=0"
"http://es.dbpedia.org/resource/Romero_Jucá_Filho","http://dbpedia.org/ontology/abstract","Romero Jucá Filho (Recife, 30 de noviembre de 1954) es un economista y político brasileño, actualmente senador por el estado de Roraima. Está en su tercer mandato como senador. Fue ministro de Planejamento, Orçamento e Gestão de Brasil en el gobierno del presidente interino Michel Temer, pero la divulgación de una grabación con el político José Sérgio de Oliveira Machado, publicada por la Folha de S.Paulo, en la que Jucá sugiere un ""pacto"" para cerrar la Operación Lava Jato​ y trama un golpe contra Dilma Rousseff, acabó con su carrera ministerial en mayo de 2016.​​​​​​ Está afiliado al PMDB.​"
