"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/2000/01/rdf-schema#label","Luis Rojas-Marcos"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://www.w3.org/2000/01/rdf-schema#comment","Luis Rojas-Marcos de la Viesca (Sevilla, 27 de agosto de 1943) es un psiquiatra, investigador y profesor español nacionalizado estadounidense. Es hermano del líder andalucista y exalcalde de Sevilla Alejandro Rojas-Marcos."
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://xmlns.com/foaf/0.1/name","Luis Rojas-Marcos"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://xmlns.com/foaf/0.1/homepage","http://www.luisrojasmarcos.com/"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_de_la_Orden_de_las_Artes_y_las_Letras_de_España"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Burgos"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_de_Andalucía"
