"subject","predicate","object"
"http://es.dbpedia.org/resource/Endemoniadas_de_loudun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endemoniadas_de_Loudun"
"http://es.dbpedia.org/resource/Posesiones_de_Loudun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endemoniadas_de_Loudun"
"http://es.wikipedia.org/wiki/Endemoniadas_de_Loudun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endemoniadas_de_Loudun"
"http://dbpedia.org/resource/Loudun_possessions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endemoniadas_de_Loudun"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://www.w3.org/2000/01/rdf-schema#label","Endemoniadas de Loudun"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://www.w3.org/2000/01/rdf-schema#comment","El caso de las endemoniadas de Loudun es probablemente el más famoso caso de posesión diabólica colectiva que se conoce. Tuvo lugar en 1634 en la pequeña ciudad francesa de Loudun. Afectó a las monjas ursulinas del convento de la localidad, supuestamente hechizadas por el padre Urbain Grandier, quien fue acusado de brujería, de acuerdo con el testimonio de las endemoniadas, y condenado a morir en la hoguera."
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_xbr"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1634"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vienne"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_por_brujería"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursulinas"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endemoniadas_de_Loudun"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://dbpedia.org/ontology/wikiPageID",692706
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://dbpedia.org/ontology/wikiPageRevisionID",130207185
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://dbpedia.org/ontology/wikiPageLength",6937
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Endemoniadas_de_Loudun?oldid=130207185&ns=0"
"http://es.dbpedia.org/resource/Endemoniadas_de_Loudun","http://dbpedia.org/ontology/abstract","El caso de las endemoniadas de Loudun es probablemente el más famoso caso de posesión diabólica colectiva que se conoce. Tuvo lugar en 1634 en la pequeña ciudad francesa de Loudun. Afectó a las monjas ursulinas del convento de la localidad, supuestamente hechizadas por el padre Urbain Grandier, quien fue acusado de brujería, de acuerdo con el testimonio de las endemoniadas, y condenado a morir en la hoguera."
