"subject","predicate","object"
"http://es.dbpedia.org/resource/Fight_Music","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Midwest_hip_hop"
"http://es.dbpedia.org/resource/Midwest_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Midwest hip hop"
"http://es.dbpedia.org/resource/Midwest_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09096d"
"http://es.dbpedia.org/resource/Midwest_hip_hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Midwest_hip_hop"
"http://es.dbpedia.org/resource/Midwest_hip_hop","http://dbpedia.org/ontology/wikiPageID",3064384
"http://es.dbpedia.org/resource/Midwest_hip_hop","http://dbpedia.org/ontology/wikiPageRevisionID",31365677
"http://es.dbpedia.org/resource/Midwest_hip_hop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Midwest_rap"
"http://es.dbpedia.org/resource/Midwest_hip_hop","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Midwest_hip_hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Midwest_hip_hop?oldid=31365677&ns=0"
"http://es.dbpedia.org/resource/Bass_Brothers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Midwest_hip_hop"
"http://es.dbpedia.org/resource/Bone_4_Life","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Midwest_hip_hop"
"http://es.dbpedia.org/resource/The_Slim_Shady_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Midwest_hip_hop"
"http://es.dbpedia.org/resource/Thug_Stories","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Midwest_hip_hop"
"http://es.wikipedia.org/wiki/Midwest_hip_hop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Midwest_hip_hop"
"http://es.dbpedia.org/resource/Thug_World_Order","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Midwest_hip_hop"
"http://es.dbpedia.org/resource/BTNHResurrection","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Midwest_hip_hop"
"http://es.dbpedia.org/resource/Featuring...Eazy-E","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Midwest_hip_hop"
