"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Provincial 18 (Buenos Aires)"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Provincial 18 es una carretera pavimentada de 13 km de extensión ubicada en el Gran Buenos Aires, en el noreste de la provincia de Buenos Aires, en Argentina."
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Ruta Provincial 18"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Quilmes"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Berazategui"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_provinciales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Provincial_18_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://es.dbpedia.org/property/autor","Dirección de Vialidad de la Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://es.dbpedia.org/property/extremo","Noroeste"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://es.dbpedia.org/property/extremo","Sudeste"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://es.dbpedia.org/property/extremo1Contenido","Ruta Nacional A004 en Hudson"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://es.dbpedia.org/property/extremo2Contenido","Avenida Las Heras  en Quilmes"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://es.dbpedia.org/property/hitosContenido","RP 49 en Quilmes y RN A004 en Hudson"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Buenos_Aires)","http://es.dbpedia.org/property/hitosNombre","Partidos"
