"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Rakata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rakata_(isla)"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/2000/01/rdf-schema#label","Rakata (isla)"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/2000/01/rdf-schema#comment","Rakata —también denominada como Krakatoa— es una isla volcánica que funciona como estratovolcán, se encuentra situado dentro del archipiélago de Krakatoa entre las islas Java y Sumatra al suroeste de Indonesia. Con una altura de 813 metros (2,667 pies), originalmente fue el volcán más grande y más al sur de los tres que formaron el archipiélago (los otros son  y ) y el único no destruido totalmente en la erupción de 1883.​"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://xmlns.com/foaf/0.1/name","Rakata"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rakata_(isla)"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Krakatoa"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://es.dbpedia.org/property/imagen","Rakata-1.JPG"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://es.dbpedia.org/property/lugar","Estrecho"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Estrecho_de_la_Sonda"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://es.dbpedia.org/property/mapa","Krakatoa Islands.svg"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://es.dbpedia.org/property/nombre","Rakata"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://es.dbpedia.org/property/pieImagen","Rakata en 2013."
"http://es.dbpedia.org/resource/Rakata_(isla)","http://es.dbpedia.org/property/pieMapa","Mapa del archipiélago con Rakata en Krakatoa"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://dbpedia.org/ontology/wikiPageID",669844
"http://es.dbpedia.org/resource/Rakata_(isla)","http://dbpedia.org/ontology/wikiPageRevisionID",129179243
"http://es.dbpedia.org/resource/Rakata_(isla)","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Rakata_(isla)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Krakatoa"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rakata_(isla)?oldid=129179243&ns=0"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://dbpedia.org/ontology/abstract","Rakata —también denominada como Krakatoa— es una isla volcánica que funciona como estratovolcán, se encuentra situado dentro del archipiélago de Krakatoa entre las islas Java y Sumatra al suroeste de Indonesia. Con una altura de 813 metros (2,667 pies), originalmente fue el volcán más grande y más al sur de los tres que formaron el archipiélago (los otros son  y ) y el único no destruido totalmente en la erupción de 1883.​ La isla es el último remanente de la isla original antes de su destrucción. Sin embargo, Rakata perdió su mitad norte en esa erupción, dejando solo su mitad sur. El acantilado expuesto es bastante llamativo visualmente, parcialmente de un gran dique expuesto que termina en una gran extrusión lenticular en el medio del acantilado casi vertical.​"
"http://es.wikipedia.org/wiki/Rakata_(isla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rakata_(isla)"
"http://dbpedia.org/resource/Rakata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rakata_(isla)"
