"subject","predicate","object"
"http://es.dbpedia.org/resource/Lesu","http://www.w3.org/2000/01/rdf-schema#label","Lesu"
"http://es.dbpedia.org/resource/Lesu","http://www.w3.org/2000/01/rdf-schema#comment","Los lesu constituyen un grupo étnico establecido en la costa este de Nueva Irlanda, una isla del Pacífico en el estado de Papúa Nueva Guinea, al este del continente. Hablan una lengua nativa local. Son cultivadores de roza y quema, y pescadores. Sus creencias religiosas son una mezcla del cristianismo y la religión tradicional. Los eventos del ciclo vital son celebrados en ceremonias que incluyen cantos y danzas. 
*  Datos: Q5973830"
"http://es.dbpedia.org/resource/Lesu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Lesu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Lesu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lesu"
"http://es.dbpedia.org/resource/Lesu","http://dbpedia.org/ontology/wikiPageID",545641
"http://es.dbpedia.org/resource/Lesu","http://dbpedia.org/ontology/wikiPageRevisionID",119493172
"http://es.dbpedia.org/resource/Lesu","http://dbpedia.org/ontology/wikiPageLength",556
"http://es.dbpedia.org/resource/Lesu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lesu?oldid=119493172&ns=0"
"http://es.dbpedia.org/resource/Lesu","http://dbpedia.org/ontology/abstract","Los lesu constituyen un grupo étnico establecido en la costa este de Nueva Irlanda, una isla del Pacífico en el estado de Papúa Nueva Guinea, al este del continente. Hablan una lengua nativa local. Son cultivadores de roza y quema, y pescadores. Sus creencias religiosas son una mezcla del cristianismo y la religión tradicional. Los eventos del ciclo vital son celebrados en ceremonias que incluyen cantos y danzas. 
*  Datos: Q5973830"
"http://es.wikipedia.org/wiki/Lesu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lesu"
