"subject","predicate","object"
"http://dbpedia.org/resource/Kozojídky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kozojídky"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/2000/01/rdf-schema#label","Kozojídky"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/2000/01/rdf-schema#comment","Kozojídky es una localidad del distrito de Hodonín en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 522 habitantes. Se encuentra ubicada al sureste de la región, cerca de la orilla del río Morava —un afluente izquierdo del Danubio—, de la frontera con la región de Zlín y Eslovaquia, y a poca distancia al sureste de la ciudad de Brno.​"
"http://es.dbpedia.org/resource/Kozojídky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Kozojídky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kozojídky"
"http://es.dbpedia.org/resource/Kozojídky","http://es.dbpedia.org/property/imagen","Kaple sv. Martina v Kozojídkách.JPG"
"http://es.dbpedia.org/resource/Kozojídky","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Kozojídky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hodonín"
"http://es.dbpedia.org/resource/Kozojídky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Kozojídky","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Kozojídky","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kozojídky","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kozojídky","http://dbpedia.org/ontology/wikiPageID",8591334
"http://es.dbpedia.org/resource/Kozojídky","http://dbpedia.org/ontology/wikiPageRevisionID",120589844
"http://es.dbpedia.org/resource/Kozojídky","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Kozojídky","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Kozojídky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kozojídky?oldid=120589844&ns=0"
"http://es.dbpedia.org/resource/Kozojídky","http://dbpedia.org/ontology/abstract","Kozojídky es una localidad del distrito de Hodonín en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 522 habitantes. Se encuentra ubicada al sureste de la región, cerca de la orilla del río Morava —un afluente izquierdo del Danubio—, de la frontera con la región de Zlín y Eslovaquia, y a poca distancia al sureste de la ciudad de Brno.​"
"http://es.wikipedia.org/wiki/Kozojídky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kozojídky"
