"subject","predicate","object"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://www.w3.org/2000/01/rdf-schema#label","Lex Aurelia iudiciaria"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://www.w3.org/2000/01/rdf-schema#comment","La lex Aurelia iudiciaria (ley Aurelia judicial, también lex Cocia) fue una ley romana propuesta por el pretor electo Lucio Aurelio Cota en el año 70 a. C. durante el consulado de Cneo Pompeyo Magno y Marco Licinio Craso.​"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:70_a._C."
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_romanas"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lex_Aurelia_iudiciaria"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://es.dbpedia.org/property/editor","Ius Romanorum"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://es.dbpedia.org/property/título","Las leyes de Roma"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://es.dbpedia.org/property/url","http://iusromano.blogspot.com/2012/05/las-leyes-de-roma.html"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://dbpedia.org/ontology/wikiPageID",9303161
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://dbpedia.org/ontology/wikiPageRevisionID",123735833
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://iusromano.blogspot.com/2012/05/las-leyes-de-roma.html"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://dbpedia.org/ontology/wikiPageLength",4603
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lex_Aurelia_iudiciaria?oldid=123735833&ns=0"
"http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria","http://dbpedia.org/ontology/abstract","La lex Aurelia iudiciaria (ley Aurelia judicial, también lex Cocia) fue una ley romana propuesta por el pretor electo Lucio Aurelio Cota en el año 70 a. C. durante el consulado de Cneo Pompeyo Magno y Marco Licinio Craso.​ La ley definía la composición del jurado en juicios que investigaban la extorsión, corrupción y mala conducta en el cargo, el perpetual quaestio de repetundis.​ Anteriormente el jurado estaba reservado exclusivamente a los senadores, como había estipulado Lucio Cornelio Sila, mientras que con la ley se incluirían además los de la orden ecuestre (equites) y los  o del tesoro (tribuni aerarii).​​"
"http://es.wikipedia.org/wiki/Lex_Aurelia_iudiciaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lex_Aurelia_iudiciaria"
